Participación,Rol
"EL ÉXITO (la continuación de EL FRACASO)","Dramaturgia,, Dirección,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Diseño de Iluminación y Sonido, Asistente de dirección,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Productor asistente,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
"EL ÉXITO (la continuación de EL FRACASO)","Productor general,"
"EL ÉXITO (la continuación de EL FRACASO)","Actriz,"
ENCUENTRO,"Directora e intérprete"
ENCUENTRO,"Directora e intérprete"
"Efímero festín","Coreografía y danza, Coproducción,"
"Efímero festín","Cámara,"
"Efímero festín","Cámara,"
"Efímero festín","Fotografia,"
"Efímero festín","Asistencia general,"
"Efímero festín","Idea y dirección, Musica original y edición de video,"
"El Bostezo","Diseño lumínico"
"El Bostezo","Coordinación general"
"El Bostezo","Coordinación general"
"El Bostezo",Actor
"El Bostezo",Actor
"El Bostezo",Actriz
"El Dojo","Intérprete,"
"El Dojo","Dirección,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Dojo","Intérprete,"
"El Firmamento es eternamente azul","Interpretación y co-producción"
"El Firmamento es eternamente azul",Asistencia
"El Firmamento es eternamente azul","Dirección y producción general"
"El Firmamento es eternamente azul","Interpretación y co-producción"
"El Mago de Oz",Actor
"El Mago de Oz",Dirección
"El Mago de Oz",Actriz
"El Mago de Oz",Actriz
"El Mago de Oz",Actriz
"El Mago de Oz",Actriz
"El Mago de Oz",Actríz
"El Pabellón de Lxs Millennials",Autor
"El Pabellón de Lxs Millennials",Escenógrafa
"El Pabellón de Lxs Millennials",Actor
"El Pabellón de Lxs Millennials",Actriz
"El Pabellón de Lxs Millennials",Actor
"El Pabellón de Lxs Millennials",Vestuarista
"El Pabellón de Lxs Millennials","Asistente de dirección"
"El Pabellón de Lxs Millennials",Director
"El Pabellón de Lxs Millennials","Música original"
"El Pabellón de Lxs Millennials",Actriz
"El Psicoanalista de Fierro","Dirección General; Diseño de Vestuario"
"El Psicoanalista de Fierro",Libro
"El Psicoanalista de Fierro",Actor
"El Psicoanalista de Fierro",Actor
"El Psicoanalista de Fierro","Producción General; Libro; Diseño de escenografía"
"El Pululador","Director,"
"El Pululador","Actor,"
"El Pululador","Diseño Multimedia,"
"El Roce",Intérprete
"El Roce",Músico
"El Roce","Vestuarista y Diseñadora visual"
"El Roce",Directora
"El Roce",Intérprete
"El Roce","Diseñador de luces"
"El Roce",Intérprete
"El Secreto De Clarice","Diseño y realización de maquillaje y escenografía"
"El Secreto De Clarice",Vestuario
"El Secreto De Clarice","Dirección - Interpretación"
"El Secreto De Clarice","Dirección de arte y actuación. Operadora de sonido. Gráfica y fotografía."
"El Secreto De Clarice","Ilustración digital en vivo. Gráfica."
"El Secreto De Clarice","Diseño y operación de luces."
"El Sol Quieto",Actor
"El Sol Quieto",Actor
"El Sol Quieto",Actriz
"El Sol Quieto",Actriz
"El Sol Quieto",Director
"El Sol Quieto",Actor
"El Sol Quieto",Actriz
"El Sol Quieto",Actor
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Adaptacion, Dirección general y puesta en escena,"
"El Tartufo de Molière","Diseño de vestuario,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Actuación, Asistente de dirección,"
"El Tartufo de Molière","Confeccion de vestuario,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Mobiliario,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Asistente de produccion,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Actuación,"
"El Tartufo de Molière","Iluminacion,"
"El Tartufo de Molière","Cantor Solista,"
"El Tartufo de Molière","Actuación,"
"El Vestido. Psicodanza sobre violencia de género","Performer,"
"El Vestido. Psicodanza sobre violencia de género","Performer,"
"El Vestido. Psicodanza sobre violencia de género","Performer,"
"El Vestido. Psicodanza sobre violencia de género","Direccion,"
"El Vestido. Psicodanza sobre violencia de género","Performer,"
"El Vestido. Psicodanza sobre violencia de género","Performer,"
"El Viaje de la Medusa",actor
"El Viaje de la Medusa","dirección y puesta en escena"
"El Viaje de la Medusa","diseño de maquillaje"
"El Viaje de la Medusa",actor
"El Viaje de la Medusa","fotografía e imagen"
"El Viaje de la Medusa","arte plástico"
"El Viaje de la Medusa",actriz
"El Viaje de la Medusa",actor
"El agua mala",Técnico
"El agua mala",Actriz
"El agua mala",Músico
"El agua mala",Actor
"El agua mala",Actriz
