Participación,Rol
"El agua mala",Músico
"El agua mala",Actor
"Encendidos por los fósforos","Iluminación,"
"Encendidos por los fósforos","Música,"
"Encendidos por los fósforos","Música,"
"Encendidos por los fósforos","Bailarina (reposición 2014-2015)"
"Encendidos por los fósforos","Música,"
"Encendidos por los fósforos","Video,"
"Encendidos por los fósforos","Dirección, Interpretación,"
"Ensayo Alcalino","Performer (Idea + Resultante)"
"Ensayo Alcalino","Diseño sonoro"
"Ensayo Alcalino","Video,"
"Ensayo Alcalino","Dirección, Resultante"
"Entre un deseo","Dirección - Interpretación"
"Entre un deseo",Música
"Entre un deseo","Interpretación - Creación"
Eros,"Intérprete creadora"
Eros,"Interprete creadora"
Eros,Directora
Eros,Iluminadora
Eros,"Intérprete creadora"
Eros,"Asesoramiento vocal y musical"
Eros,"Intérprete creadora"
Eros,"Compositora del tema: Tu sombra"
Eros,"Intérprete creadora"
Eros,"Intérprete creadora"
"Escenas de la vida cotidiana","Asistente de direccion,"
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Tecnica,"
"Escenas de la vida cotidiana","Legales,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Comunicacion,"
"Escenas de la vida cotidiana","Director Artistico,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Tecnica,"
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utilera,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Contable,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Tecnica,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Asistente de direccion,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana","Escenografia, Vestuario, Utileria,"
"Escenas de la vida cotidiana","Director Musical,"
"Escenas de la vida cotidiana",
"Escenas de la vida cotidiana",
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro","Dirección y Coreografía"
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Escombros de Barro",Bailarina
"Estancia la cefalea",actor
"Estancia la cefalea",actor
"Estancia la cefalea",actor
"Estancia la cefalea",Director
"Estancia la cefalea",actor
"Esto NO es La Metamorfosis de Franz Kafka","Edición de imágenes"
"Esto NO es La Metamorfosis de Franz Kafka",Creación
"Esto NO es La Metamorfosis de Franz Kafka",Creación/Intérprete/performer
"Exploraciones de lo sutil","Composición, Interpretación,"
"Exploraciones de lo sutil","Composición, Interpretación,"
"Extraviarme, Algún día de estos","Cantante,"
"Extraviarme, Algún día de estos","Músico,"
"Extraviarme, Algún día de estos","Iluminación, Sonido,"
"Extraviarme, Algún día de estos","Fotografía,"
"Extraviarme, Algún día de estos","Actuación,"
"Fakir I","Asistencia general/Producción"
"Fakir I",Creación/Performer
"Fakir I",Video
Feliz,"Idea y dirección"
Feliz,Intérprete/Bailarina
Feliz,"Diseño y realización de escenografía"
Feliz,Fotografía
Feliz,Iluminación
Feliz,"Asistencia general"
Fierro,"Intérprete-Creadora,,"
Fierro,"Guitarra y nombo en banda sonora,"
Fierro,"Diseño y realizacion de vestuario,"
Fierro,"Asesoramiento artístico y teórico,"
Fierro,"Iluminacion,"
Fierro,"Luthier,"
Fierro,"Intérprete-Creadora,"
Fierro,"Intérprete-Creadora,"
Fierro,"Escenografia,"
Fierro,"Asistencia de producción,"
Fierro,"Intérprete, Composición Musical, Intérprete Musical,,"
Fierro,"Escenografia,"
Fierro,"Asesoramiento teórico y escritura del proyecto,"
Fierro,"Asesoramiento artístico y teórico,"
Fierro,"Asesorameinto artístico y teórico,"
"Flor de Azúcar",actríz
"Flor de Azúcar",directora
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","Escenografía y vestuario"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",Dirección
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",Actuación
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",Actuación
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie","Escenografía y vestuario"
"Formas de hablar de las madres de los mineros mientras esperan que sus hijos salgan a la superficie",Actuación
"Fragmentos de un Relato Obsceno",Actuación
"Fragmentos de un Relato Obsceno","Actuación y Escenografía"
"Fragmentos de un Relato Obsceno","Dirección y Dramaturgia"
"Fragmentos de un Relato Obsceno","Actuación y Dramaturgia"
"Fútbol. Una tragedia",Actriz
"Fútbol. Una tragedia","Dramaturgia y dirección"
GLITCH,intérprete
GLITCH,Dirección
GLITCH,"Música y sonido en vivo"
GLITCH,dirección
GLITCH,"Cámara y video"
GLITCH,"Diseño gráfico"
GLITCH,Vestuario
GLITCH,"Idea, creación y producción"
GLITCH,Vestuario
GLITCH,intérprete
GLITCH,"iluminación y asistencia técnica"
"Gianni Schicchi","Creación de partituras"
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Entrenamiento actoral"
"Gianni Schicchi",Actriz
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Creación de contenidos audiovisuales"
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Diseño de maquillaje, maquillaje"
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Asistencia musical al piano"
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Diseño en comunicación visual"
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Maquillaje
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Asistencia musical y operación de subtítulos, arreglo instrumental"
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi",Ilustración
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Maquillaje
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Creación de subtítulos, creación de partituras, actriz"
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Dirección musical"
"Gianni Schicchi","Operación de luces"
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi",Maquillaje
"Gianni Schicchi",
"Gianni Schicchi","Arreglo instrumental, creación de partituras"
"Gianni Schicchi",Intérprete
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Dirección escénica, actor"
"Gianni Schicchi","Asistente de producción"
"Gianni Schicchi",Intérprete
"Gianni Schicchi","Ensamble musical"
"Gianni Schicchi","Creación de contenidos audiovisuales"
"Gianni Schicchi","Preparación musical al piano, Ensamble musical"
Gingericidio,"Directora - Intérprete"
Gingericidio,"Asistente de dirección"
Grave,"Fotografía y video"
Grave,"Intérprete Bailarina"
Grave,"Intérprete Bailarín"
Grave,"Asistente de dirección"
Grave,"Intérprete Bailarina"
Grave,"Musico compositor"
Grave,Dirección
Grave,"Intérprete Bailarina"
"Habemus Quorum",Actor
"Habemus Quorum",Actríz
"Habemus Quorum",Actor
"Habemus Quorum","Dirección, Coordinación en Dramaturgia"
"Habemus Quorum","Música original"
"Habemus Quorum",Actor
"Habemus Quorum","Asistente de dirección y producción"
"Habemus Quorum",Actor
"Habitación 614",Actor
"Habitación 614",Actriz
"Habitación 614","Directora, Actriz"
"Habitación 614",Dirección
"Habitación 614",Maquillaje
"Habitación 614","Diseño de imagen gráfica"
"Habitación 614","Colaboración en el Vestuario"
"Habitación 614",Iluminación
"Habitación Ventana","Interpretación creativa, Dirección, Producción,"
"Habitación Ventana","Interpretación creativa,"
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
Habitando12horas,
"Hacer lo posible ( actos para no morir )","interprete bailarin,"
"Hacer lo posible ( actos para no morir )","Asistente de direccion,"
"Hacer lo posible ( actos para no morir )","Actriz, interprete bailarin,"
"Hacer lo posible ( actos para no morir )","Camara y Video,"
"Hacer lo posible ( actos para no morir )","Actor, interprete bailarin,"
"Hacer lo posible ( actos para no morir )","iluminador,"
"Hacer lo posible ( actos para no morir )","interprete bailarin,"
"Hacer lo posible ( actos para no morir )","interprete bailarin,"
"Hacer lo posible ( actos para no morir )","musico compositor,"
"Hacia la Contemplación","Coreografia, Composición Musical, intérprete Musical,"
"Hacia la Contemplación","Composición Musical, Intérprete Musical,"
"Hacia la Contemplación","Coreografia, Intérprete danza contemporánea,"
"Hacia la Contemplación","Composición Musical, Intérprete Musical,"
"Hansel y Gretel, un paseo por el bosque","Arreglos Corales"
"Hansel y Gretel, un paseo por el bosque",Actriz
"Hansel y Gretel, un paseo por el bosque","Diseño de escenografía, utilería y vestuario"
"Hansel y Gretel, un paseo por el bosque",Actriz
"Hansel y Gretel, un paseo por el bosque",Actor
"Hansel y Gretel, un paseo por el bosque","Dirección General"
"Hansel y Gretel, un paseo por el bosque",Actriz
"Hansel y Gretel, un paseo por el bosque",Actor
"Hansel y Gretel, un paseo por el bosque","Libro, Produccion General"
"Hansel y Gretel, un paseo por el bosque","Dirección coreográfica"
"Hansel y Gretel, un paseo por el bosque","Dirección musical, Musica original,Produccion general"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Actor
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","Operadora técnica"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","Música original en vivo y arte sonoro; Operador técnico"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarín
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros","Idea, Composición coreográfica y Dirección"
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarin
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarín
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarín
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Haroldo Logiurato… Hombro de árbol, hojas como pájaros",Bailarina
"Hasta morir",Bailarina
"Hasta morir",Bailarina
"Hasta morir",Bailarín
"Hasta morir",Bailarín
Horda,Intérprete
Horda,"Asistente de dirección"
Horda,Música
Horda,Intérprete
Horda,Intérprete
Horda,Escenografía
Horda,Intérprete
Horda,Intérprete
Horda,"Dirección, Coreografía, Música, Diseño de vestuario"
Horda,Intérprete
Horda,"Colaboración creativa, Música"
Horda,Intérprete
Horda,"Intérprete, Diseño de vestuario"
"Houdini mira la luna",
"Houdini mira la luna","Creación e interpretación"
"Houdini mira la luna","Asistencia general"
"Houdini mira la luna",Dibujo
Http://www.alternativateatral.com/obra69106-17-diecisiete,"Asistente de direccion"
Http://www.alternativateatral.com/obra69106-17-diecisiete,actriz
Http://www.alternativateatral.com/obra69106-17-diecisiete,actriz
Http://www.alternativateatral.com/obra69106-17-diecisiete,Director/autor
Http://www.alternativateatral.com/obra69106-17-diecisiete,actriz
Http://www.alternativateatral.com/obra69106-17-diecisiete,actor
"Hércules y el fuego del Olimpo",Actriz
"Hércules y el fuego del Olimpo",Actor
"Hércules y el fuego del Olimpo",Actor
"Hércules y el fuego del Olimpo",Director
"Hércules y el fuego del Olimpo",Actriz
"Hércules y el fuego del Olimpo",Actriz
"Hércules y el fuego del Olimpo",Actor
"Hércules y el fuego del Olimpo","Actor,"
"INSTANTE 9","Vestuario,"
"INSTANTE 9","Música,"
"INSTANTE 9","Fotografía,"
"INSTANTE 9","Música,"
"INSTANTE 9","Diseño en comunicación visual,"
"INSTANTE 9","Escenografía e iluminación,"
"INSTANTE 9","Asistencia de dirección,"
"INSTANTE 9","Bailarina, Dirección y puesta en escena,"
"INSTANTE 9","Escenografía e iluminación,"
"INSTANTE 9","Actor, Dirección y puesta en escena,"
Imaginados,"Asistencia técnica, vestuario, iluminación y escenografía"
Imaginados,Actuación
Imaginados,"Sonidos y asesoramiento sonoro"
Imaginados,Actuación
Imaginados,"Asesoramiento coreográfico"
Imaginados,Fotografía
Imaginados,"Dramaturgia y dirección"
Imaginados,Actuación
Imaginados,"Asistencia de dirección y dramaturgia"
Imaginados,Actuación
"Infinita es la historia de la arena","Intérprete-Creador,"
"Infinita es la historia de la arena","Intérprete-Creadora,"
"Infinita es la historia de la arena","Intérprete-Creadora,"
"Infinita es la historia de la arena",Intérprete-Creadora
"Infinita es la historia de la arena","Intérprete-Creadora,"
"Infinita es la historia de la arena","Composición Musical, Intérprete Musical,,"
"Infinita es la historia de la arena",Intérprete-Creadora
"Infinita es la historia de la arena","Composición Musical, Intérprete Musical,,"
"Infinita es la historia de la arena","Intérprete-Creador,"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Diseño de Luces"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Diseño de Banda Sonora"
"Inside Tango — Viaje Interior",Fotografía
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Diseño Gráfico"
"Inside Tango — Viaje Interior",Prensa
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Producción Ejecutiva"
"Inside Tango — Viaje Interior","Coreografía, Dirección General, Dirección de Fotografía"
"Inside Tango — Viaje Interior","Intérprete, Bailarín"
"Inside Tango — Viaje Interior","Intérprete, Bailarina"
"Inside Tango — Viaje Interior","Escenografía, Diseño de Vestuario"
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Coordinación
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
"Instalaciones Performáticas Autónomas",Performer
